﻿Payments of Petroleum Licence Fees in 2022,,,,
,,,,
The MSG agreed that petroleum licence fees should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,
,,,,
Group name,Company name,"	Licence Number",Payment as reported by the NSTA (£),Included in Reconciliation (Yes/No)
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P729,"295,116",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P73,"54,152",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P810,"257,688",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P973,"77,198",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P983,"115,260",No
RIGON ENERGY,RIGON OPERATIONS LIMITED,PEDL297,"2,500",No
ROCKROSE ENERGY,RockRose UKCS14 Limited,P2341,"-3,628",No
ROCKROSE ENERGY,Rockrose UKCS4 Limited,P1051,"194,685",No
ROCKROSE ENERGY,Rockrose UKCS4 Limited,P1720,"44,538",No
SCOTTISH POWER UK PLC,ScottishPower Energy Management Ltd,PL162,"12,540",No
SERICA ENERGY,Serica Energy (UK) Ltd,P1314,"111,728",No
SERICA ENERGY,Serica Energy (UK) Ltd,P198,"24,083",No
SERICA ENERGY,Serica Energy (UK) Ltd,P209,"22,058",No
SERICA ENERGY,Serica Energy (UK) Ltd,P2501,"27,043",No
SERICA ENERGY,Serica Energy (UK) Ltd,P2506,"9,574",No
SERICA ENERGY,Serica Energy (UK) Ltd,P276,"166,929",No
SERICA ENERGY,Serica Energy (UK) Ltd,P566,"72,318",No
SERICA ENERGY,Serica Energy (UK) Ltd,P975,"121,168",No
SERICA ENERGY,TAILWIND ENERGY BORA LTD,P2448,"92,149",No
SERICA ENERGY,TAILWIND ENERGY CHINOOK LTD,P1606,"88,050",No
SERICA ENERGY,Tailwind Mistral Ltd,P1792,"359,436",No
SHELL PLC,BG International Ltd,P98,"10,555",No
SHELL PLC,Enterprise Oil Ltd,P114,"7,865",No
SHELL PLC,Enterprise Oil Ltd,P69,"26,795",No
SHELL PLC,Enterprise Oil Ltd,P77,"27,890",No
SHELL PLC,Shell (UK) Ltd,P1015,"115,944",No
SHELL PLC,Shell (UK) Ltd,P11,"39,499",No
SHELL PLC,Shell (UK) Ltd,P1117,"56,475",No
SHELL PLC,Shell (UK) Ltd,P117,"30,587",No
SHELL PLC,Shell (UK) Ltd,P12,"59,583",No
SHELL PLC,Shell (UK) Ltd,P13,"72,121",No
SHELL PLC,Shell (UK) Ltd,P132,"45,092",No
SHELL PLC,Shell (UK) Ltd,P1664,"113,303",No
SHELL PLC,Shell (UK) Ltd,P1807,"37,151",No
SHELL PLC,Shell (UK) Ltd,P188,"21,063",No
SHELL PLC,Shell (UK) Ltd,P1929,"967,243",No
SHELL PLC,Shell (UK) Ltd,P2252,"643,302",No
SHELL PLC,Shell (UK) Ltd,P2304,"173,311",No
SHELL PLC,Shell (UK) Ltd,P233,"14,901",No
SHELL PLC,Shell (UK) Ltd,P2332,"21,447",No
SHELL PLC,Shell (UK) Ltd,P2340,"11,101",No
SHELL PLC,Shell (UK) Ltd,P2351,"1,969",No
SHELL PLC,Shell (UK) Ltd,P2377,"19,915",No
SHELL PLC,Shell (UK) Ltd,P2401,"3,545",No
SHELL PLC,Shell (UK) Ltd,P2437,"3,427",No
SHELL PLC,Shell (UK) Ltd,P2495,99,No
SHELL PLC,Shell (UK) Ltd,P255,"71,729",No
SHELL PLC,Shell (UK) Ltd,P2556,"35,550",No
SHELL PLC,Shell (UK) Ltd,P2559,"7,227",No
SHELL PLC,Shell (UK) Ltd,P257,"26,675",No
SHELL PLC,Shell (UK) Ltd,P2600,"7,283",No
SHELL PLC,Shell (UK) Ltd,P295,"37,304",No
SHELL PLC,Shell (UK) Ltd,P296,"95,280",No
SHELL PLC,Shell (UK) Ltd,P359,"221,229",No
SHELL PLC,Shell (UK) Ltd,P465,"177,590",No
SHELL PLC,Shell (UK) Ltd,P523,"12,240",No
SHELL PLC,Shell (UK) Ltd,P54,"63,281",No
SHELL PLC,Shell (UK) Ltd,P559,"164,220",No
SHELL PLC,Shell (UK) Ltd,P598,"111,852",No
SHELL PLC,Shell (UK) Ltd,P664,"134,700",No
SHELL PLC,Shell (UK) Ltd,P7,"87,631",No
SHELL PLC,Shell (UK) Ltd,P8,"170,160",No
SHELL PLC,Shell (UK) Ltd,P84,"6,419",No
SHELL PLC,Shell (UK) Ltd,P88,"30,973",No
SHELL PLC,Shell (UK) Ltd,P886,"26,395",No
SHELL PLC,Shell Clair UK Limited,P169,"65,252",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy ,PEDL 320,"-6,518",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy ,PEDL 321,"-8,356",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy ,PEDL 329,"-9,558",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy ,PEDL 344,"-8,743",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy Ltd,PEDL320,"13,036",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy Ltd,PEDL321,"16,712",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy Ltd,PEDL327,"16,166",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy Ltd,PEDL329,"19,117",No
SOUTH WESTERN ENERGY LIMITED,South Western Energy Ltd,PEDL344,"17,486",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P1060,"122,093",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P1186,"213,105",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P1241,"320,933",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P1246,"30,698",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P2327,"68,926",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P2553,"2,060",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P2570,"3,008",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P30,"5,020",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P455,"242,838",No
SPIRIT ENERGY,Spirit Energy North Sea Ltd,P468,"317,979",No
SPIRIT ENERGY,Spirit Energy North Sea Oil Ltd,P212,"20,787",No
SPIRIT ENERGY,Spirit Energy North Sea Oil Ltd,P354,"41,207",No
SPIRIT ENERGY,Spirit Energy Production (UK) Ltd,P1483,"182,198",No
SPIRIT ENERGY,Spirit Energy Production (UK) Ltd,P153,"42,652",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P1354,"260,168",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P2484,"34,589",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P293,"7,688",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P612,"109,788",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P774,"36,594",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P83,"13,615",No
SPIRIT ENERGY,Spirit Energy Resources Ltd,P901,"129,494",No
STAR ENERGY OIL & GAS LIMITED,STAR ENERGY OIL & GAS LIMITED,PL220,"1,300",No
Star Energy Weald Basin Limited,Star Energy Weald Basin Limited,PEDL235,"60,000",No
Star Energy Weald Basin Limited,Star Energy Weald Basin Limited,PL205,"1,801",No
STELINMATVIC INDUSTRIES,Stelinmatvic Industries Ltd,,"-1,255",No
SUNCOR ENERGY INC.,SUNCOR ENERGY UK LIMITED,P2591,"20,204",No
TALON PETROLEUM (UK) LIMITED,TALON PETROLEUM (UK) LIMITED,P2526,"1,650",No
TALON PETROLEUM (UK) LIMITED,TALON PETROLEUM (UK) LIMITED,P2527,"1,650",No
TALON PETROLEUM (UK) LIMITED,TALON PETROLEUM (UK) LIMITED,P2549,"2,952",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2421,"2,785",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2512,"1,597",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2517,"1,806",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2584,"4,315",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2585,"4,741",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P1064,"100,020",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P108,"50,744",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P205,"4,385",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P232,"19,860",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P258,"20,076",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P313,"127,118",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P338,"95,508",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P340,"64,562",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P478,"317,616",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P570,"59,838",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P945,"11,682",No
TAQA EUROPA B.V.,Taqa Bratani Ltd,P980,"49,844",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,P1820,"476,157",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,P2344,"1,539",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,P2450,"6,872",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,P2544,"1,121",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P NORTH SEA UK LIMITED,P496,"211,194",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,E455,"2,000",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P1159,"340,395",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P118,"25,530",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P1195,"225,525",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P1453,"453,135",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P1678,"88,253",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P1970,"430,709",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P208,395,No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P239,"13,720",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P2411,"12,081",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P2594,"6,673",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P2604,"9,207",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P268,"25,287",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P281,"25,374",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P284,"30,522",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P362,"279,473",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P416,"37,593",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P491,"51,270",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P622,"15,336",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P666,"180,612",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P701,"127,380",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P724,"20,400",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P752,"90,324",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P90,"81,814",No
TOTALENERGIES UPSTREAM UK LIMITED,TOTALENERGIES E&P UK LIMITED,P911,"567,694",No
UK OIL & GAS PLC,UKOG (137/246) Ltd,PEDL137,"9,929",No
UK OIL & GAS PLC,UKOG (137/246) Ltd,PEDL246,"4,361",No
UK OIL & GAS PLC,UKOG (234) Ltd,PEDL234,"30,000",No
UNITED OIL & GAS PLC,United Oil & Gas Plc,P2480,"7,507",No
UNITED OIL & GAS PLC,United Oil & Gas Plc,P2519,"3,394",No
VELOX POWER,Harworth Power (Generation) Ltd,EXL250,"1,200",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P1239,"483,180",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P1733,"90,480",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P2135,"54,155",No
YLEM GROUP LIMITED,Biogas Technology (Sawtry) Ltd,EXL276,"1,200",No
