﻿Payments by mining and quarrying companies to The Crown Estate (TCE) in 2021,,,,,
,,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,,
,,,,,
"Apart from one case noted below, all reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,,
,,,,,
Group name,Company name,Payment stream,Field or facility name,(Re)Payment as reported by TCE (£),Included in Reconciliation (Yes/No)
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 127, 200,000 tpa, SW Needles","19,240.43",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 197, 300,000 tpa, Protector Overfalls","53,678.41",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 254, 500,000 tpa, Off Great Yarmouth","64,191.17",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 351, 750,000 tpa (mix), SE Isle of Wight","257,624.28",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 351, 750,000 tpa (mix), SE Isle of Wight","269,765.84",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 395/1-2, 500,000 tpa, Off Selsey Bill","52,203.24",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 430, 300,000 tpa, Southwold East","27,748.57",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 458/464, 1,000,000 tpa, West Bassurelle","208,747.24",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 458/464, 1,000,000 tpa, West Bassurelle","174,077.17",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 460, 500,000 tpa, South Hastings","232,242.01",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 460, 500,000 tpa, South Hastings","126,041.12",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 481, 250,000 tpa (mix), Inner Dowsing","26,616.00",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 493, 300,000 tpa, Humber Overfalls","105,974.77",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 493, 300,000 tpa, Humber Overfalls","75,909.13",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 494, 500,000 tpa, North Cross Sands","14,279.28",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 509/1-3, 750,000 tpa, Longsand","324,163.51",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 509/1-3, 750,000 tpa, Longsand","241,782.56",Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 526, 666,666 tpa, Culver Extension","158,421.98",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Crown Farm & Delamere Quarries,"55,736.03",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Crown Farm & Delamere Quarries,"28,250.00",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Crown Farm & Delamere Quarries,"69,935.10",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Crown Farm & Delamere Quarries,"8,273.65",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Crown Farm & Delamere Quarries,"30,437.50",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Pant Quarry,"25,000.00",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Stainton Quarry,"3,277.86",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Stainton Quarry,"6,753.00",Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Stainton Quarry,840,Yes
Tarmac Holdings Limited,Tarmac Trading Limited,Royalties,Stainton Quarry,"7,173.00",Yes
Van Oord,Van Oord UK Ltd,Licence,"Area 481, 375,000 tpa, Inner Dowsing","40,788.00",Yes
Van Oord,Van Oord UK Ltd,Licence,"Area 481, 375,000 tpa, Inner Dowsing","402,358.75",Yes
Van Oord,Van Oord UK Ltd,Licence,"Area 481, 375,000 tpa, Inner Dowsing","40,788.00",Yes
Van Oord,Van Oord UK Ltd,Licence,"Area 481, 375,000 tpa, Inner Dowsing","668,048.70",Yes
Van Oord,Van Oord UK Ltd,Licence,"Area 481, 375,000 tpa, Inner Dowsing","42,600.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 228, 1,500,000 tpa (mix), Off Great Yarmouth","78,024.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 228, 1,500,000 tpa (mix), Off Great Yarmouth","78,024.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 340, 500,000 tpa, Nab","48,768.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 340, 500,000 tpa, Nab","48,768.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 351, 500,000 tpa, SE Isle of Wight","48,768.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 351, 500,000 tpa, SE Isle of Wight","48,768.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 461, 1,000,000 tpa, Median Deep","119,710.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 461, 1,000,000 tpa, Median Deep","119,710.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 498, 175,000 tpa, North Inner Gabbard","16,270.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 498, 175,000 tpa, North Inner Gabbard","-16,210.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Dead Rent,"Area 498, 175,000 tpa, North Inner Gabbard","16,270.00",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 228, 1,500,000 tpa (mix), Off Great Yarmouth","-14,825.03",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 228, 1,500,000 tpa (mix), Off Great Yarmouth","140,907.05",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 340, 500,000 tpa, Nab","53,329.09",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 340, 500,000 tpa, Nab","110,096.64",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 351, 500,000 tpa, SE Isle of Wight","203,556.44",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 351, 500,000 tpa, SE Isle of Wight","381,758.52",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 461, 1,000,000 tpa, Median Deep","1,028,098.04",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalties,"Area 461, 1,000,000 tpa, Median Deep","64,856.48",Yes
