Payments of Petroleum Licence Fees in 2019,,,
Royal Dutch Shell PLC,P11,"54,867",Yes
Royal Dutch Shell PLC,P1117,"56,475",Yes
Royal Dutch Shell PLC,P117,"30,590",Yes
Royal Dutch Shell PLC,P12,"59,583",Yes
Royal Dutch Shell PLC,P13,"72,121",Yes
Royal Dutch Shell PLC,P132,"46,830",Yes
Royal Dutch Shell PLC,P1664,"86,640",Yes
Royal Dutch Shell PLC,P169,"65,240",Yes
Royal Dutch Shell PLC,P1807,"21,840",Yes
Royal Dutch Shell PLC,P188,"27,685",Yes
Royal Dutch Shell PLC,P2323,"25,101",Yes
Royal Dutch Shell PLC,P2324,"5,013",Yes
Royal Dutch Shell PLC,P233,"14,910",Yes
Royal Dutch Shell PLC,P2340,"2,153",Yes
Royal Dutch Shell PLC,P2351,"1,969",Yes
Royal Dutch Shell PLC,P2376,"1,656",Yes
Royal Dutch Shell PLC,P2377,"19,915",Yes
Royal Dutch Shell PLC,P2380,"13,875",Yes
Royal Dutch Shell PLC,P2391,"25,154",Yes
Royal Dutch Shell PLC,P255,"35,865",Yes
Royal Dutch Shell PLC,P257,"13,615",Yes
Royal Dutch Shell PLC,P295,"37,310",Yes
Royal Dutch Shell PLC,P296,"104,405",Yes
Royal Dutch Shell PLC,P359,"221,400",Yes
Royal Dutch Shell PLC,P465,"177,660",Yes
Royal Dutch Shell PLC,P523,"12,000",Yes
Royal Dutch Shell PLC,P54,"31,641",Yes
Royal Dutch Shell PLC,P559,"164,400",Yes
Royal Dutch Shell PLC,P598,"111,600",Yes
Royal Dutch Shell PLC,P664,"135,000",Yes
Royal Dutch Shell PLC,P69,"13,397",Yes
Royal Dutch Shell PLC,P7,"87,631",Yes
Royal Dutch Shell PLC,P8,"180,842",Yes
Royal Dutch Shell PLC,P84,"6,419",Yes
Royal Dutch Shell PLC,P88,"15,486",Yes
Royal Dutch Shell PLC,P886,"26,395",Yes
Royal Dutch Shell PLC,P96,"1,925",Yes
ScottishPower Energy Management Limited,PL162,"12,540",No
Serica Energy (UK) Ltd,P1314,"111,750",No
Serica Energy (UK) Ltd,P975,"121,260",No
SICCAR POINT ENERGY,P1028,"742,365",Yes
SICCAR POINT ENERGY,P1189,"697,838",Yes
SICCAR POINT ENERGY,P1830,"468,390",Yes
SICCAR POINT ENERGY,P1854,"669,060",Yes
SICCAR POINT ENERGY,P2138,"28,695",Yes
SICCAR POINT ENERGY,P2139,"28,604",Yes
SICCAR POINT ENERGY,P2403,"11,307",Yes
SICCAR POINT ENERGY,P2461,202,Yes
SICCAR POINT ENERGY,P974,"239,700",Yes
Simwell Resources Ltd,P2326,"5,000",No
Simwell Resources Ltd,P2332,"10,724",No
South Western Energy Ltd,PEDL320,"3,260",No
South Western Energy Ltd,PEDL321,"4,178",No
South Western Energy Ltd,PEDL327,"4,043",No
South Western Energy Ltd,PEDL329,"4,780",No
South Western Energy Ltd,PEDL344,"4,373",No
Spark Exploration (UK) Ltd,P2407,"3,988",No
SPARK EXPLORATION UK (P2412) LIMITED,P2412,"1,835",No
Spectrum GEO Ltd,E459,"2,000",No
SPEEDWELL ENERGY (1) LIMITED,P2341,"3,628",No
Stelinmatvic Industries Ltd,P2474,"3,255",No
SUMMIT Exploration and Production,P2372,827,No
SUMMIT Exploration and Production,P2382,"2,721",No
SUMMIT Exploration and Production,P2388,"2,550",No
Swift Exploration Ltd,P2264,"3,720",No
Tailwind group,P1476,"92,250",No
Tailwind group,P1792,"329,550",No
Talon petroleum ,P2496,"2,465",No
Tangram Energy Ltd,P2440,"1,142",No
TAQA Bratani Ltd,P1064,"225,000",Yes
TAQA Bratani Ltd,P205,"4,375",Yes
TAQA Bratani Ltd,P232,"19,845",Yes
TAQA Bratani Ltd,P258,"20,055",Yes
TAQA Bratani Ltd,P338,"95,400",Yes
TAQA Bratani Ltd,P478,"381,000",Yes
TAQA Bratani Ltd,P945,"11,985",Yes
TAQA Bratani Ltd,P980,"50,055",Yes
TGS-Nopec Geophysical Company ASA,E449,"2,000",No
Third Energy (UK) Gas Ltd,AL006,"2,000",No
Third Energy (UK) Gas Ltd,DL005,460,No
Third Energy (UK) Gas Ltd,PEDL177,"10,620",No
Third Energy (UK) Gas Ltd,PEDL259,"3,478",No
Third Energy (UK) Gas Ltd,PEDL343,"2,758",No
Third Energy (UK) Gas Ltd,PL077,"4,600",No
Third Energy (UK) Gas Ltd,PL079,"9,100",No
Third Energy (UK) Gas Ltd,PL080,"9,900",No
Third Energy (UK) Gas Ltd,PL081,"11,140",No
TOTAL Group / Total Holdings UK Limited,E450,"2,000",Yes
TOTAL Group / Total Holdings UK Limited,E455,"2,000",Yes
TOTAL Group / Total Holdings UK Limited,P1041,"383,250",Yes
TOTAL Group / Total Holdings UK Limited,P1159,"340,500",Yes
TOTAL Group / Total Holdings UK Limited,P118,"25,515",Yes
TOTAL Group / Total Holdings UK Limited,P1195,"225,750",Yes
TOTAL Group / Total Holdings UK Limited,P1453,"831,750",Yes
TOTAL Group / Total Holdings UK Limited,P1464,"27,000",Yes
TOTAL Group / Total Holdings UK Limited,P1678,"67,260",Yes
TOTAL Group / Total Holdings UK Limited,P1820,"281,190",Yes
TOTAL Group / Total Holdings UK Limited,P1891,"525,600",Yes
TOTAL Group / Total Holdings UK Limited,P1970,"188,580",Yes
TOTAL Group / Total Holdings UK Limited,P208,385,Yes
TOTAL Group / Total Holdings UK Limited,P2131,"78,360",Yes
TOTAL Group / Total Holdings UK Limited,P2158,"11,370",Yes
TOTAL Group / Total Holdings UK Limited,P2214,"233,070",Yes
TOTAL Group / Total Holdings UK Limited,P2277,"65,714",Yes
TOTAL Group / Total Holdings UK Limited,P2344,110,Yes
TOTAL Group / Total Holdings UK Limited,P2386,"4,137",Yes
TOTAL Group / Total Holdings UK Limited,P239,"13,720",Yes
TOTAL Group / Total Holdings UK Limited,P2405,"10,004",Yes
TOTAL Group / Total Holdings UK Limited,P2411,"1,208",Yes
TOTAL Group / Total Holdings UK Limited,P2414,"5,403",Yes
TOTAL Group / Total Holdings UK Limited,P2415,"13,714",Yes
TOTAL Group / Total Holdings UK Limited,P2418,"11,219",Yes
TOTAL Group / Total Holdings UK Limited,P2450,"9,517",Yes
TOTAL Group / Total Holdings UK Limited,P2469,"40,769",Yes
TOTAL Group / Total Holdings UK Limited,P268,"25,200",Yes
TOTAL Group / Total Holdings UK Limited,P281,"25,500",Yes
TOTAL Group / Total Holdings UK Limited,P284,"30,522",Yes
TOTAL Group / Total Holdings UK Limited,P362,"279,450",Yes
TOTAL Group / Total Holdings UK Limited,P416,"37,593",Yes
TOTAL Group / Total Holdings UK Limited,P491,"82,200",Yes
TOTAL Group / Total Holdings UK Limited,P496,"290,400",Yes
TOTAL Group / Total Holdings UK Limited,P622,"15,600",Yes
TOTAL Group / Total Holdings UK Limited,P666,"180,600",Yes
TOTAL Group / Total Holdings UK Limited,P701,"127,200",Yes
TOTAL Group / Total Holdings UK Limited,P724,"20,400",Yes
TOTAL Group / Total Holdings UK Limited,P735,"62,400",Yes
TOTAL Group / Total Holdings UK Limited,P752,"90,600",Yes
TOTAL Group / Total Holdings UK Limited,P90,"81,814",Yes
TOTAL Group / Total Holdings UK Limited,P911,"567,525",Yes
TOTAL Group / Total Holdings UK Limited,P967,"683,774",Yes
Tullow Oil (SK) Ltd,P039,"30,247",No
Tullow Oil (SK) Ltd,P786,"49,800",No
UK Gas & Oil plc  ,PEDL143,"64,225",No
UK Oil & Gas plc,PEDL331,"5,005",No
UKOG (234) Ltd,PEDL234,"90,000",No
UKOG (GB) Ltd,PEDL126,"1,120",No
United Oil & Gas,P2480,"7,507",No
United Oil & Gas plc,P2366,203,No
Verus Petroleum (SNS) Ltd,P631,"24,000",No
Whalsey Energy Ltd,P1078,"636,330",No
Wingas Storage (UK) Ltd,PEDL5,"63,000",No
Wintershall Noordzee BV,P1239,"966,180",No
Wintershall Noordzee BV,P1733,"58,080",No
Wintershall Noordzee BV,P1902,"78,600",No
Wintershall Noordzee BV,P1903,"242,100",No
Wintershall Noordzee BV,P2115,"53,160",No
Wintershall Noordzee BV,P2135,"186,480",No
Zennor Pathway Ltd,P2013,"76,860",No
Zennor Pathway Ltd,P2350,"10,570",No
Zennor Pathway Ltd,P2367,987,No
Zennor Pathway Ltd,P2368,"5,747",No
