"INEOS Industries","INEOS Upstream Ltd","PEDL304","(2,714)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL307","(2,186)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL349","(1,770)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL332","(1,657)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL308","(3,136)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL309","(293)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL311","(27)","Yes"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL1","13,200 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","AL10","30,000 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","EXL253","3,480 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL255","300 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL265","25 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL274","28 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL277","43 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL279","2,500 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL281","1,725 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL310","25 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL14","7,200 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL37","12,000 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL1","13,200 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL202","1,421 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL255","400 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL265","25 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL274","28 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL277","41 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL281","1,725 ","No"
"INFINIS ENERGY","Alkane Energy (UK) Ltd","PEDL310","25 ","No"
"INFINIS ENERGY","Seven Star Natural Gas ","PL213","500 ","No"
"Infinis energy services","Infinis energy services","PL213","500 ","No"
"Infinis energy services","Infinis Energy Services Ltd / INFINIS1","PEDL039","3,600 ","No"
"IOG PLC","IOG North Sea Ltd","P2085","104,129 ","No"
"IOG PLC","IOG (UK) Ltd","P1915","96,728 ","No"
"IOG PLC","IOG North Sea Ltd","P2260","56,898 ","No"
"IOG PLC","IOG North Sea Ltd","P1736","209,010 ","No"
"IOG PLC","IOG UK LTD","P2342","9,892 ","No"
"IOG PLC","IOG UK LTD","P39","3,890 ","No"
"IOG PLC","IOG North Sea Ltd","P2438","35,301 ","No"
"IOG PLC","IOG North Sea Ltd","P2441","29,711 ","No"
"IOG PLC","IOG North Sea Ltd","P2442","36,264 ","No"
"Ithaca Energy UK","Chevron North Sea Ltd","P2345","12,839 ","Yes"
"Ithaca Energy UK","Ithaca Oil & Gas limited ","P264","78,873 ","Yes"
"Ithaca Energy UK","Ithaca Oil & Gas limited ","P345","98,703 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P1293","81,383 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P1383","49,830 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P1392","68,258 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P1823","303,955 ","Yes"
"Ithaca Energy UK","Chevron North Sea Ltd ","P213","51,135 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P1588","186,747 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P1665","212,038 ","Yes"
"Ithaca Energy UK","Ithaca Oil & Gas Limited","P213","51,150 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P119","43,579 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P2476","1,526 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P2481","1,667 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P2345","12,839 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P2356","2,890 ","Yes"
"Ithaca Energy UK","Ithaca Oil & Gas Limited","P2373","29,715 ","Yes"
"Ithaca Energy UK","Ithaca Energy (UK) Ltd","P2397","707 ","Yes"
"JETEX PETROLEUM","Jetex Petroleum (UK) Ltd","P2227","104,998 ","No"
"JETEX PETROLEUM","JETEX PETROLEUM UK LTD","P2471","9,807 ","No"
"JETEX PETROLEUM","JETEX PETROLEUM UK LTD","P2475","6,541 ","No"
"Magseis Operations AS and Magseis FF LLC","Magseis Operations AS and Magseis FF LLC","E463","2,000 ","No"
"MARQUE OIL & GAS LIMITED","Marque Oil & Gas Limited","P2409","2,474 ","No"
"MultiClient Geophysical AS","MultiClient Geophysical AS","E461","2,000 ","No"
"NEO ENERGY","NEO ENERGY (SNS) LIMITED","P456","230,245 ","No"
"NEO ENERGY","NEO ENERGY (SNS) LIMITED","P631","24,000 ","No"
"Neptune Energy Group Limited","Neptune E&P (UK) Ltd","P1622","173,019 ","Yes"
"Neptune Energy Group Limited","Neptune E&P (UK) Ltd","P1731","216,543 ","Yes"
"Neptune Energy Group Limited","Neptune E&P (UK) Ltd","P454","54,551 ","Yes"
"Neptune Energy Group Limited","Neptune E&P (UK) Ltd","P611","193,122 ","Yes"
"Neptune Energy Group Limited","Neptune E&P (UK) Ltd","P1055","1,485,015 ","Yes"
"Neptune Energy Group Limited","Neptune E&P (UK) Ltd","P2429","41,511 ","Yes"
"North Sea Energy (UK NO 2) Limited","North Sea Energy (UK NO 2) Limited","P1943","21,026 ","No"
"North Sea Natural Resources Ltd","North Sea Natural Resources Ltd","P2321","47,573 ","No"
"ONE-Dyas UK Limited","ONE-Dyas UK Limited","P2133","1,098,728 ","Yes"
"ONE-Dyas UK Limited","ONE-Dyas UK Limited","P1630","342,474 ","Yes"
"ONE-Dyas UK Limited","ONE-Dyas UK Limited","P2309","12,716 ","Yes"
"ONE-Dyas UK Limited","ONE-Dyas UK Limited","P2500","10,168 ","Yes"
"ORCADIAN ENERGY (CNS) LTD","Pharis Energy Ltd","P2244","51,796 ","No"
"ORCADIAN ENERGY (CNS) LTD","Pharis Energy Ltd","P2320","6,720 ","No"
"ORCADIAN ENERGY (CNS) LTD","Pharis Energy Ltd","P2482","5,422 ","No"
"OSPREY OIL & GAS LIMITED","Osprey Oil and Gas Ltd ","PEDL266","2,500 ","No"
"OSPREY OIL & GAS LIMITED","Osprey Oil and Gas Ltd ","PEDL268","2,500 ","No"
"OSPREY OIL & GAS LIMITED","Osprey Oil and Gas Ltd ","PEDL271","5,000 ","No"
"OSPREY OIL & GAS LIMITED","Osprey Oil and Gas Ltd ","PEDL266","726 ","No"
"OSPREY OIL & GAS LIMITED","Osprey Oil and Gas Ltd ","PEDL268","726 ","No"
"OSPREY OIL & GAS LIMITED","Osprey Oil and Gas Ltd ","PEDL271","1,452 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","P2339","1,012 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","P2425","7,559 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","P2431","5,807 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","P2433","6,694 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2154","17,410 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2362","474 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2400","2,315 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2402","852 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2406","3,054 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2435","1,346 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2296","30,541 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P588","152,394 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2400","2,315 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2402","852 ","No"
"PARKMEAD GROUP PLC","Parkmead (E&P) Ltd","P2435","1,346 ","No"
"Perenco UK Ltd","Perenco UK Limited ","P64","17,440 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","ML5","1,123 ","Yes"
"Perenco UK Ltd","Perenco Gas (UK) Ltd","P142","15,785 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P133","35,830 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","PL259","26,618 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P138","9,270 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P947","131,602 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P609","505,350 ","Yes"
"Perenco UK Ltd","Perenco Gas (UK) Ltd","P461","177,185 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P463","22,199 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P606","133,482 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P534","450,384 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P780","135,888 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P787","74,766 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","PL89","10,293 ","Yes"
"Perenco UK Ltd","Perenco Gas (UK) Ltd","P844","69,161 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P685","386,628 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","PEDL328","1,388 ","Yes"
"Perenco UK Ltd","Perenco North Sea Ltd","P1061","154,658 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P302","351,071 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","P1","126,093 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","P16","160,288 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","P24","20,131 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","P25","63,329 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","P37","91,231 ","Yes"
"Perenco UK Ltd","Perenco (UK) Ltd","P64","17,440 ","Yes"
"PETROGAS INTERNATIONAL","Petrogas North Sea Ltd","P2025","78,210 ","No"
"PETROGAS INTERNATIONAL","Petrogas North Sea Ltd / PETROG01","P2025","54,810 ","No"
"PETROGAS INTERNATIONAL","PETROGAS E&P UK LIMITED","P2483","6,895 ","No"
"PGS Exploration Ltd","PGS Exploration Ltd","E446","2,000 ","No"
"PING PETROLEUM LIMITED","Ping Petroleum (UK) Ltd","P2157","86,712 ","No"
"PING PETROLEUM LIMITED","Ping Petroleum (UK) Ltd","P2006","99,324 ","No"
"PING PETROLEUM LIMITED","Ping Petroleum (UK) Ltd","P2364","569 ","No"
"Premier Oil PLC","Premier Oil E&P (UK) Ltd","P1330","562,072 ","Yes"
"Premier Oil PLC","Premier Oil E&P (UK) Ltd","P2305","4,249 ","Yes"
"Premier Oil PLC","Premier Oil (UK) Ltd","P2070","90,603 ","Yes"
"Premier Oil PLC","Premier Oil (UK) Ltd","P164","10,259 ","Yes"
"Premier Oil PLC","Premier Oil E&P (UK) Ltd","P380","519,579 ","Yes"
"Premier Oil PLC","Premier Oil E&P (UK) Ltd","P201","22,895 ","Yes"
"Premier Oil PLC","Premier Oil (UK) Ltd","P1430","581,520 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK EU LIMITED","P686","194,490 ","Yes"
"Premier Oil PLC","Premier Oil E&P (UK) Ltd","P1042","136,478 ","Yes"
"Premier Oil PLC","Premier Oil E&P (UK) Ltd","P1114","194,243 ","Yes"
"Premier Oil PLC","Premier Oil (UK) Ltd","P2453","40,916 ","Yes"
"Premier Oil PLC","Premier Oil (UK) Ltd","P2454","13,599 ","Yes"
"REACH COAL SEAM GAS","Reach Coal Seam Gas Ltd","PEDL260","3,448 ","No"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","P344","163,710 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P983","115,260 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd / REPSOL01","P324","62,479 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","P219","6,245 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","P240","8,266 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P249","21,812 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P324","62,488 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P185","46,229 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P220","18,963 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P237","15,527 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P241","14,102 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P244","1,281 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P250","9,805 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P593","32,940 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","P256","5,003 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P116","11,361 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P729","147,558 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P810","257,688 ","Yes"
"Repsol Sinopec Resources UK Ltd","Repsol Sinopec Resources (UK) Ltd","P297","129,923 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","P307","177,926 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","P291","52,916 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","P292","15,117 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","P19","16,157 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","P20","12,931 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","P973","77,198 ","Yes"
"RockRose","Rockrose UKCS4 Limited","P1051","97,343 ","Yes"
"RockRose","Rockrose UKCS4 Limited","P2341","7,256 ","Yes"
"Royal Dutch Shell PLC","BG International Ltd","P98","10,570 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P359","221,229 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P1015","115,944 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd ","P2252","429,367 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P132","47,242 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P1807","27,019 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P1664","99,706 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P296","104,554 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P188","27,669 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P233","14,901 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P465","177,590 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P598","111,852 ","Yes"
"Royal Dutch Shell PLC","ENTERPRISE OIL LIMITED","P96","1,941 ","Yes"
"Royal Dutch Shell PLC","BG International Ltd","P98","10,555 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P117","30,587 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P523","12,240 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P559","164,220 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2495","197 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P664","134,700 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2340","2,153 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P7","87,631 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P8","180,842 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P12","59,583 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P13","72,121 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P886","26,395 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P11","39,499 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P1117","56,475 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2351","1,969 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2376","1,656 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2377","19,915 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2380","13,875 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2391","25,154 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P2401","354 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P54","31,641 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P84","6,419 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P88","15,486 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P255","35,865 ","Yes"
"Royal Dutch Shell PLC","Shell (UK) Ltd","P257","13,607 ","Yes"
"SCOTTISH POWER UK PLC","ScottishPower Energy Management Limited","PL162","12,540 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P276","166,800 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P566","72,600 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P975","121,168 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P1314","111,728 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd / SERICA01","P198","24,080 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd / SERICA01","P209","22,050 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P198","24,083 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P209","22,058 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P2501","27,043 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P276","166,929 ","No"
"SERICA ENERGY","Serica Energy (UK) Ltd","P566","72,318 ","No"
"Siccar Point Energy (Holdings) Limited","Siccar Point Energy (E&P) Ltd","P974","239,728 ","Yes"
"Siccar Point Energy (Holdings) Limited","Siccar Point Energy (E&P) Ltd","P1830","576,302 ","Yes"
"Siccar Point Energy (Holdings) Limited","Siccar Point Energy (E&P) Ltd","P1028","799,773 ","Yes"
"Siccar Point Energy (Holdings) Limited","Siccar Point Energy E&P Ltd","P2403","11,307 ","Yes"
"Siccar Point Energy (Holdings) Limited","Siccar Point Energy E&P Ltd","P2461","202 ","Yes"
"Siccar Point Energy (Holdings) Limited","Siccar Point Energy E&P Ltd","P1189","349,088 ","Yes"
"Sonorex Oil & Gas Ltd","Sonorex Oil & Gas Ltd","PEDL157","3,530 ","No"
"SOUTH WESTERN ENERGY LIMITED","South Western Energy Ltd","PEDL327","4,042 ","No"
"SOUTH WESTERN ENERGY LIMITED","South Western Energy Ltd","PEDL344","(3,103)","No"
"SOUTH WESTERN ENERGY LIMITED","South Western Energy Ltd","PEDL329","(3,392)","No"
"SOUTH WESTERN ENERGY LIMITED","South Western Energy Ltd","PEDL321","(2,964)","No"
"SOUTH WESTERN ENERGY LIMITED","South Western Energy Ltd","PEDL320","(2,313)","No"
"SPARK EXPLORATION UK LIMITED","Spark Exploration UK Limited","P2407","3,988 ","No"
"SPARK EXPLORATION UK LIMITED","SPARK EXPLORATION UK (P2412) LIMITED","P2412","1,835 ","No"
"STELINMATVIC INDUSTRIES","STELINMATVIC INDUSTRIES LTD","P2474","3,225 ","No"
"SUMITOMO CORPORATION","Summit Exploration And Production Ltd","P2372","827 ","No"
"SUMITOMO CORPORATION","Summit Exploration And Production Ltd","P2382","2,721 ","No"
"TAILWIND ENERGY","Tailwind Mistral Ltd","P1792","405,749 ","No"
"TAILWIND ENERGY","Tailwind Mistral Ltd","P1476","92,055 ","No"
"TALON PETROLEUM","Talon petroleum UK limited","P2496","2,465 ","No"
"TALON PETROLEUM","Encounter Oil Ltd","P2363","10,940 ","No"
"TALON PETROLEUM","Encounter Oil Ltd","P2392","682 ","No"
"TANGRAM ENERGY LTD","Tangram Energy Ltd","P2359","2,604 ","No"
"TANGRAM ENERGY LTD","Tangram Energy Ltd","P2421","773 ","No"
"TANGRAM ENERGY LTD","Tangram Energy Ltd","P2440","1,142 ","No"
"TAQA","Taqa Bratani Ltd","P338","95,508 ","Yes"
"TAQA","Taqa Bratani Ltd","P980","49,844 ","Yes"
"TAQA","Taqa Bratani Ltd","P1064","225,113 ","Yes"
"TAQA","Taqa Bratani Ltd","P478","381,192 ","Yes"
"TAQA","Taqa Bratani Ltd","P205","4,385 ","Yes"
"TAQA","Taqa Bratani Ltd","P258","20,076 ","Yes"
"TAQA","Taqa Bratani Ltd","P945","11,682 ","Yes"
"TAQA","Taqa Bratani Ltd","P313","127,118 ","Yes"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","AL6","2,000 ","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL77","4,600 ","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL79","9,100 ","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL80","9,900 ","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL81","11,140 ","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","DL5","464 ","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL77","(882)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL79","(1,745)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL80","(1,899)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL81","(2,136)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","AL6","(318)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","DL5","(147)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PEDL177","(6,954)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PEDL259","(2,468)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","DL5","(464)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","AL6","(2,000)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL81","(11,140)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL80","(9,900)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL79","(9,100)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PL77","(4,600)","No"
"THIRD ENERGY HOLDINGS","Third Energy (UK) Gas Ltd","PEDL343","(1,957)","No"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P362","279,472 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P1159","340,395 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P1195","225,525 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P2131","137,147 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P2158","45,494 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P2214","142,974 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P1970","269,193 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P1820","346,296 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P1891","683,116 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P1678","77,662 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P268","25,287 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P208","395 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P239","13,720 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P1453","831,660 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P967","743,428 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P1464","27,188 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P911","567,694 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P281","25,374 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P118","25,530 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P491","51,270 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P496","290,358 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P724","20,400 ","Yes"
"TotalEnergies Holdings UK Limited","TotalEnergies Offshore UK Limited","P735","62,472 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P752","90,324 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P2469","40,769 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P622","15,336 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P666","180,612 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P701","127,380 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P1041","383,595 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P284","30,522 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P2344","220 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P2277","262,858 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P2405","100,039 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P2411","12,081 ","Yes"
