﻿Payments of the OGA Levy in 2022,,,,,
,,,,,
The MSG agreed that the OGA Levy should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,,
,,,,,
Group name,Company name,Description,"	Licence Number", Payment as reported by the NSTA (£) ,Included in Reconciliation (Yes/No)
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P335,"121,930",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P726,"121,930",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P979,"121,930",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,E445,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P1026,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P1191,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P1272,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P1758,"-14,631",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2151,"-14,631",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2318,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2319,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2343,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2365,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2387,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2390,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2419,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2449,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2460,"-14,631",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2473,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2479,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2492,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2505,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P2508,"-1,766",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P312,"-14,631",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P335,"-14,631",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P726,"-14,631",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy Rebate 21-22,P979,"-14,631",No
FAIRFIELD FAGUS LIMITED,FAIRFIELD FAGUS LIMITED,Levy Rebate 21-22,P721,"-1,766",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,Levy 2022-23,P2317,"17,782",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,Levy 2022-23,P2502,"17,782",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,Levy 2022-23,P2524,"17,782",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,Levy 2022-23,P2528,"17,782",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,Levy 2022-23,P2530,"17,782",No
"Geoex MCG Ltd, MultiClient Geophysical, Filal Av Geoex Limited","Geoex MCG Ltd, MultiClient Geophysical, Filal Av Geoex Limited",Levy 2022-23,E466,"17,782",No
GX Technology Corp and GX Technology EAME Ltd,GX Technology Corp and GX Technology EAME Ltd,Levy 2022-23,E464,"17,782",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy 2022-23,P1062,"121,930",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy 2022-23,P1070,"17,782",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy 2022-23,P683,"121,930",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy Rebate 21-22,P1034,"-14,631",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy Rebate 21-22,P1062,"-14,631",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy Rebate 21-22,P1070,"-1,766",No
HARBOUR ENERGY PLC,ALPHA PETROLEUM RESOURCES LIMITED,Levy Rebate 21-22,P683,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR (U.K.) SIGMA LIMITED,Levy Rebate 21-22,P170,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy 2022-23,P101,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy 2022-23,P2330,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy 2022-23,P2538,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy 2022-23,P2547,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy 2022-23,P66,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy Rebate 21-22,P101,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy Rebate 21-22,P2330,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy Rebate 21-22,P2538,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy Rebate 21-22,P2547,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR LIMITED,Levy Rebate 21-22,P66,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P110,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P2374,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P2485,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P2489,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P355,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P356,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy 2022-23,P591,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P110,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2371,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2374,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2389,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2408,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2455,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2485,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P2489,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P355,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P356,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR NORTH SEA LIMITED,Levy Rebate 21-22,P591,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P1589,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P2221,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P225,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P2399,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P2456,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P2552,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P2555,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P28,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P32,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P672,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy 2022-23,P79,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P1589,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P2221,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P225,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P2399,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P2456,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P2552,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P2555,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P28,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P32,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P672,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,Levy Rebate 21-22,P79,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P103,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P130,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P2522,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P2523,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P2525,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P2537,"17,782",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P33,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P347,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P590,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy 2022-23,P741,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P103,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P130,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P2522,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P2523,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P2525,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P2537,"-1,766",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P33,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P347,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P590,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR PRODUCTION (U.K.) LIMITED,Levy Rebate 21-22,P741,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy 2022-23,P251,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy 2022-23,P287,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy 2022-23,P547,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy 2022-23,P706,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy 2022-23,P99,"121,930",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy Rebate 21-22,P251,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy Rebate 21-22,P287,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy Rebate 21-22,P547,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy Rebate 21-22,P706,"-14,631",No
HARBOUR ENERGY PLC,CHRYSAOR RESOURCES (IRISH SEA) LIMITED,Levy Rebate 21-22,P99,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK EU LIMITED,Levy 2022-23,P380,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK EU LIMITED,Levy 2022-23,P686,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK EU LIMITED,Levy Rebate 21-22,P380,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK EU LIMITED,Levy Rebate 21-22,P686,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK LIMITED,Levy 2022-23,P1042,"17,782",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK LIMITED,Levy 2022-23,P1114,"17,782",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK LIMITED,Levy 2022-23,P201,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK LIMITED,Levy Rebate 21-22,P1042,"-1,766",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK LIMITED,Levy Rebate 21-22,P1114,"-1,766",No
HARBOUR ENERGY PLC,PREMIER OIL E&P UK LIMITED,Levy Rebate 21-22,P201,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P1330,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P1430,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P164,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P170,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P2070,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P2305,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P2453,"17,782",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P2454,"121,930",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P2550,"17,782",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy 2022-23,P2564,"17,782",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P1330,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P1430,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P164,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P2070,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P2305,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P2453,"-1,766",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P2454,"-14,631",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P2550,"-1,766",No
HARBOUR ENERGY PLC,PREMIER OIL UK LIMITED,Levy Rebate 21-22,P2564,"-1,766",No
HARBOUR ENERGY PLC,Premier Oil UK Limited ,Levy 2022-23,E467,"17,782",No
HARTSHEAD RESOURCES LTD,HARTSHEAD RESOURCES LTD,Levy 2022-23,P2607,"1,778",No
HIBISCUS PETROLEUM,ANASURIA HIBISCUS UK LIMITED,Levy 2022-23,P2518,"17,902",No
HIBISCUS PETROLEUM,ANASURIA HIBISCUS UK LIMITED,Levy 2022-23,P2535,"17,902",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,Levy 2022-23,P2329,"3,556",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,Levy 2022-23,P2427,"3,556",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,Levy 2022-23,P2486,"3,556",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,Levy 2022-23,P2557,"3,556",No
HURRICANE ENERGY PLC,HURRICANE ENERGY PLC,Levy 2022-23,P1368,"121,930",No
HURRICANE ENERGY PLC,HURRICANE ENERGY PLC,Levy 2022-23,P2294,"17,782",No
HURRICANE ENERGY PLC,HURRICANE ENERGY PLC,Levy 2022-23,P2308,"17,782",No
HURRICANE ENERGY PLC,HURRICANE ENERGY PLC,Levy Rebate 21-22,P1368,"-14,631",No
HURRICANE ENERGY PLC,HURRICANE ENERGY PLC,Levy Rebate 21-22,P2294,"-1,766",No
HURRICANE ENERGY PLC,HURRICANE ENERGY PLC,Levy Rebate 21-22,P2308,"-1,766",No
I3 ENERGY,I3 ENERGY NORTH SEA LIMITED,Levy 2022-23,P2358,"17,782",No
IGAS PLC,IGAS ENERGY ENTERPRISE LIMITED,Levy 2022-23,P1270,"17,782",No
INEOS INDUSTRIES,INEOS FPS LIMITED,Levy 2022-23,P2333,"17,782",No
INEOS INDUSTRIES,INEOS FPS LIMITED,Levy Rebate 21-22,P2333,"-1,766",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,Levy 2022-23,P1230,"121,930",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,Levy 2022-23,P1328,"121,930",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,Levy 2022-23,P1909,"121,930",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,Levy Rebate 21-22,P1230,"-14,631",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,Levy Rebate 21-22,P1328,"-14,631",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,Levy Rebate 21-22,P1909,"-14,631",No
IOG PLC,IOG NORTH SEA LIMITED,Levy 2022-23,P1736,"121,930",No
IOG PLC,IOG NORTH SEA LIMITED,Levy 2022-23,P2260,"121,930",No
IOG PLC,IOG NORTH SEA LIMITED,Levy 2022-23,P2438,"17,782",No
IOG PLC,IOG NORTH SEA LIMITED,Levy 2022-23,P2442,"17,782",No
IOG PLC,IOG NORTH SEA LIMITED,Levy 2022-23,P2589,"17,782",No
IOG PLC,IOG NORTH SEA LIMITED,Levy Rebate 21-22,P1736,"-14,631",No
IOG PLC,IOG NORTH SEA LIMITED,Levy Rebate 21-22,P2085,"-1,766",No
IOG PLC,IOG NORTH SEA LIMITED,Levy Rebate 21-22,P2260,"-14,631",No
IOG PLC,IOG NORTH SEA LIMITED,Levy Rebate 21-22,P2438,"-1,766",No
IOG PLC,IOG NORTH SEA LIMITED,Levy Rebate 21-22,P2442,"-1,766",No
IOG PLC,IOG NORTH SEA LIMITED,Levy Rebate 21-22,P2589,"-1,766",No
IOG PLC,IOG UK LTD,Levy 2022-23,P1915,"121,930",No
IOG PLC,IOG UK LTD,Levy 2022-23,P2342,"17,782",No
IOG PLC,IOG UK LTD,Levy 2022-23,P39,"17,782",No
IOG PLC,IOG UK LTD,Levy Rebate 21-22,P1915,"-14,631",No
IOG PLC,IOG UK LTD,Levy Rebate 21-22,P2342,"-1,766",No
IOG PLC,IOG UK LTD,Levy Rebate 21-22,P39,"-1,766",No
ITHACA ENERGY,ITHACA ALPHA (N.I.) LIMITED,Levy 2022-23,P345,"121,930",No
ITHACA ENERGY,ITHACA ALPHA (N.I.) LIMITED,Levy Rebate 21-22,P345,"-14,631",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P119,"121,930",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P1293,"17,782",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P1383,"17,782",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P1588,"121,930",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P1665,"121,930",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P2397,"17,782",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P2532,"17,782",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P2534,"17,782",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P2554,"17,782",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy 2022-23,P264,"121,930",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P119,"-14,631",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1293,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1383,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1392,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1588,"-14,631",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1665,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1823,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2345,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2356,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2397,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2476,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2481,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2494,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2532,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2534,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2554,"-1,766",No
ITHACA ENERGY,ITHACA ENERGY (UK) LIMITED,Levy Rebate 21-22,P264,"-14,631",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy 2022-23,P213,"121,930",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy 2022-23,P2158,"17,782",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy 2022-23,P2373,"17,782",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy 2022-23,P2513,"17,782",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy 2022-23,P2514,"17,782",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy 2022-23,P2536,"17,782",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy Rebate 21-22,P213,"-14,631",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy Rebate 21-22,P2158,"-1,766",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy Rebate 21-22,P2373,"-1,766",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy Rebate 21-22,P2513,"-1,766",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy Rebate 21-22,P2514,"-1,766",No
ITHACA ENERGY,ITHACA OIL AND GAS LIMITED,Levy Rebate 21-22,P2536,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P1028,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P1189,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P1830,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P2403,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P2461,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P2592,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P2593,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P2602,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy 2022-23,P974,"17,782",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P1028,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P1189,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P1830,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P2403,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P2461,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P2592,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P2593,"-1,766",No
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P2602,"-1,766",No
