Ithaca Energy UK,Ithaca Energy (UK) Ltd,P119,"43,579",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P1293,"81,383",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P1383,"49,830",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P1392,"68,258",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P1588,"212,213",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P1665,"240,953",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P1823,"360,947",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2356,"2,890",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2357,955,Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2397,"1,414",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2476,"1,526",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2494,"417,269",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2532,"7,259",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2534,"6,981",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P2554,651,Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P264,"78,873",Yes
Ithaca Energy UK,Ithaca Energy (UK) Ltd,P264,"78,873",Yes
Ithaca Energy UK,Ithaca Oil & Gas Ltd,P213,"51,150",Yes
Ithaca Energy UK,Ithaca Oil & Gas Ltd,P2158,"79,615",Yes
Ithaca Energy UK,Ithaca Oil & Gas Ltd,P2373,"29,715",Yes
Ithaca Energy UK,Ithaca Oil & Gas Ltd,P2513,"8,157",Yes
Ithaca Energy UK,Ithaca Oil & Gas Ltd,P2514,"4,314",Yes
Ithaca Energy UK,Ithaca Oil & Gas Ltd,P2536,329,Yes
JERSEY OIL AND GAS PLC,Jersey Petroleum Ltd,P2170,"188,517",No
JERSEY OIL AND GAS PLC,Jersey Petroleum Ltd,P2497,"2,971",No
JERSEY OIL AND GAS PLC,Jersey Petroleum Ltd,P2498,"279,210",No
JERSEY OIL AND GAS PLC,Jersey Petroleum Ltd,P2499,"1,645",No
JETEX PETROLEUM,Jetex Petroleum (UK) Ltd,P2227,"38,298",No
JETEX PETROLEUM,Jetex Petroleum Ltd,P2475,"5,235",No
KORU ENERGY (KLW) Ltd,KORU ENERGY (KLW) Ltd,P2444,"5,057",No
KORU ENERGY (KLW) Ltd,KORU ENERGY (KLW) Ltd,P2459,11,No
Magseis Fairfield ASA,Magseis Operations As,E463,"2,000",No
MultiClient Geophysical AS,"Multiclient Geophysical, Filial AV Geoex Ltd",E466,"2,000",No
Mytilus Ltd,Mytilus Ltd,P2360,"3,062",No
Mytilus Ltd,Mytilus Ltd,P2369,246,No
NEO ENERGY,NEO ENERGY (SNS) Ltd,P456,"208,310",Yes
NEO ENERGY,NEO ENERGY (SNS) Ltd,P631,"24,000",Yes
NEO ENERGY,NEO Energy Production UK ,P2131,"195,924",Yes
NEO ENERGY,NEO Energy Production UK  Ltd,P1041,"383,595",Yes
NEO ENERGY,NEO Energy Production UK  Ltd,P1464,"27,188",Yes
NEO ENERGY,NEO Energy Production UK  Ltd,P735,"62,472",Yes
Neptune Energy Group Ltd,Neptune E&P (UK) Ltd,P1055,"1,485,015",Yes
Neptune Energy Group Ltd,Neptune E&P (UK) Ltd,P1622,"196,613",Yes
Neptune Energy Group Ltd,Neptune E&P (UK) Ltd,P1731,"250,734",Yes
Neptune Energy Group Ltd,Neptune E&P (UK) Ltd,P2429,"8,165",Yes
Norcros Group (Holdings) Ltd,Norcros Group (Holdings) Ltd,PEDL297,625,No
North Sea Energy (UK NO 2) Ltd,North Sea Energy (UK NO 2) Ltd,P1943,"10,415",No
North Sea Natural Resources Ltd,North Sea Natural Resources Ltd,P2321,"47,573",No
OK Energy (North Sea) Ltd,OK Energy (North Sea) Ltd,P2104,"5,278",No
OK Energy (North Sea) Ltd,OK Energy (North Sea) Ltd,P2458,"30,000",No
ONE-Dyas UK Ltd,One Dyas UK Ltd,P2309,"12,720",Yes
ONE-Dyas UK Ltd,One-Dyas UK Ltd,P1630,"389,175",Yes
ONE-Dyas UK Ltd,One-Dyas UK Ltd,P2500,"20,336",Yes
ONSHORE OILFIELD SERVICES Ltd,ONSHORE OILFIELD SERVICES Ltd,PL215,"10,957",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,P2320,"6,718",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,P2482,"5,424",No
ORCADIAN ENERGY (CNS) LTD,Pharis Energy Ltd,P2244,"90,642",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2339,"1,012",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2425,"3,340",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2431,"2,447",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2433,"2,843",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2581,"7,980",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2588,"12,310",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES Ltd,P2606,"7,394",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2154,"11,426",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2218,"211,531",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2400,"2,315",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2402,852,No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2406,"6,108",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2435,"1,346",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2516,298,No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P588,"152,394",No
Perenco UK Ltd,Perenco (UK) Ltd,ML5,"1,123",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P1,"126,093",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P138,"9,270",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P16,"160,288",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P24,"20,131",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P25,"63,329",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P302,"351,071",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P37,"91,231",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P463,"22,199",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P534,"217,620",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P606,"133,482",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P685,"386,628",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P780,"135,888",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P787,"74,766",Yes
Perenco UK Ltd,Perenco (UK) Ltd,P947,"131,602",Yes
Perenco UK Ltd,Perenco (UK) Ltd,PEDL328,"2,776",Yes
Perenco UK Ltd,Perenco (UK) Ltd,PL259,"26,618",Yes
Perenco UK Ltd,Perenco (UK) Ltd,PL89,"10,293",Yes
Perenco UK Ltd,Perenco Gas (UK) Ltd,P142,"15,785",Yes
Perenco UK Ltd,Perenco Gas (UK) Ltd,P461,"177,185",Yes
Perenco UK Ltd,Perenco Gas (UK) Ltd,P844,"69,161",Yes
Perenco UK Ltd,Perenco North Sea Ltd,P1061,"154,658",Yes
PETROGAS INTERNATIONAL,Petrogas North Sea Ltd,P2025,"101,673",No
PetroStars SPX Ltd,PetroStars SPX Ltd,P2370,"2,152",No
PetroStars SPX Ltd,Petrostars SPX Ltd,P2370,"2,152",No
PING PETROLEUM Ltd,Ping Petroleum (UK) Ltd,P2006,"129,121",No
PING PETROLEUM Ltd,Ping Petroleum (UK) Ltd,P2157,"151,746",No
RAPID OIL PRODUCTION,RAPID OIL PRODUCTION LTD,P2451,"60,669",No
RATHLIN ENERGY,Rathlin Energy (UK) Ltd,PEDL183,"71,210",No
RATHLIN ENERGY,Rathlin Energy (UK) Ltd,PEDL183,"-71,210",No
REACH COAL SEAM GAS,Reach Coal Seam Gas Ltd,PEDL260,"-2,446",No
Repsol Sinopec Resources UK Ltd,Repsol Sinopec North Sea Ltd,P219,"6,245",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec North Sea Ltd,P240,"8,266",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec North Sea Ltd,P256,"5,003",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec North Sea Ltd,P344,"163,710",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P116,"11,361",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P185,"46,229",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P19,"16,157",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P20,"12,931",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P220,"18,963",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P237,"15,527",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P241,"14,102",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P244,"1,281",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P249,"21,812",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P250,"9,805",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P263,"6,102",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P266,"200,265",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P291,"52,916",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P292,"15,117",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P297,"129,923",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P307,"177,926",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P324,"62,488",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P593,"32,940",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P73,"27,076",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P810,"257,688",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P973,"77,198",Yes
Repsol Sinopec Resources UK Ltd,Repsol Sinopec Resources (UK) Ltd,P983,"115,260",Yes
RIGON ENERGY,RIGON OPERATIONS Ltd,PEDL297,"1,250",No
RockRose,Rockrose UKCS4 Ltd,P1720,"89,076",Yes
Royal Dutch Shell PLC,BG International Ltd,P98,"10,555",Yes
Royal Dutch Shell PLC,Enterprise Oil Ltd,P114,"7,865",Yes
Royal Dutch Shell PLC,Enterprise Oil Ltd,P69,"13,397",Yes
Royal Dutch Shell PLC,Enterprise Oil Ltd,P77,"27,890",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P1015,"115,944",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P11,"39,499",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P1117,"56,475",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P117,"30,587",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P12,"59,583",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P13,"72,121",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P132,"45,092",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P1664,"113,303",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P1807,"32,085",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P188,"27,669",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P1929,"785,885",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2252,"751,393",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2304,"197,635",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P233,"14,901",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2332,"21,447",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2340,"21,528",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2351,"1,969",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2377,"19,915",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2380,"13,875",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2401,"3,545",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2495,99,Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2556,"17,775",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2559,"3,614",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P2600,"3,641",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P295,"37,304",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P296,"95,280",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P359,"221,229",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P465,"177,590",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P523,"12,240",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P559,"164,220",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P598,"111,852",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P664,"134,700",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P7,"87,631",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P8,"180,842",Yes
Royal Dutch Shell PLC,Shell (UK) Ltd,P886,"26,395",Yes
Royal Dutch Shell PLC,Shell Clair UK Ltd,P169,"130,503",Yes
SCOTTISH POWER UK PLC,ScottishPower Energy Management Ltd,PL162,"12,540",No
Serica Energy plc,Serica Energy (UK) Ltd,P1314,"111,728",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P198,"24,083",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P209,"22,058",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P2501,"27,043",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P2506,"9,574",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P276,"166,929",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P566,"72,318",Yes
Serica Energy plc,Serica Energy (UK) Ltd,P975,"121,168",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P1028,"856,899",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P1189,"349,088",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P1830,"684,359",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P2403,"11,307",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P2461,202,Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P2592,"23,860",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P2593,"13,925",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P2602,"17,311",Yes
Siccar Point Energy (Holdings) Ltd,Siccar Point Energy E&P Ltd,P974,"239,728",Yes
Sonorex Oil & Gas Ltd,Sonorex Oil & Gas Ltd,PEDL224,"3,000",No
SOUTH WESTERN ENERGY Ltd,South Western Energy Ltd,PEDL320,"6,518",No
SOUTH WESTERN ENERGY Ltd,South Western Energy Ltd,PEDL321,"8,356",No
SOUTH WESTERN ENERGY Ltd,South Western Energy Ltd,PEDL327,"8,083",No
SOUTH WESTERN ENERGY Ltd,South Western Energy Ltd,PEDL329,"9,558",No
SOUTH WESTERN ENERGY Ltd,South Western Energy Ltd,PEDL344,"8,743",No
STELINMATVIC INDUSTRIES,Stelinmatvic Industries Ltd,P2474,"3,255",No
SUMITOMO CORPORATION,Summit Exploration And Production Ltd,P2382,"2,721",No
SUMITOMO CORPORATION,Summit Exploration And Production Ltd,P2503,"1,852",No
SUMITOMO CORPORATION,Summit Exploration And Production Ltd,P2545,845,No
SUNCOR ENERGY UK HOLDINGS Ltd,SUNCOR ENERGY UK Ltd,P2591,"20,204",No
Tailwind Energy,Decipher Developments Ltd,P2311,"13,396",Yes
Tailwind Energy,Decipher Developments Ltd,P2448,"42,530",Yes
Tailwind Energy,Decipher Production Ltd,P1606,"165,534",Yes
Tailwind Energy,TAILWIND ENERGY BORA LTD,P2448,"63,795",Yes
Tailwind Energy,Tailwind Mistral Ltd,P1476,"92,055",Yes
Tailwind Energy,Tailwind Mistral Ltd,P1792,"310,422",Yes
TALON PETROLEUM,TALON PETROLEUM (UK) Ltd,P2526,"1,650",No
TALON PETROLEUM,TALON PETROLEUM (UK) Ltd,P2527,"1,650",No
TALON PETROLEUM,TALON PETROLEUM (UK) Ltd,P2549,"2,952",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2359,"2,604",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2421,"1,134",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2512,"1,597",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2517,"1,806",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2584,"4,315",No
TANGRAM ENERGY LTD,Tangram Energy Ltd,P2585,"4,741",No
TAQA,Taqa Bratani Ltd,P1064,"100,020",Yes
TAQA,Taqa Bratani Ltd,P108,"50,744",Yes
TAQA,Taqa Bratani Ltd,P205,"4,385",Yes
TAQA,Taqa Bratani Ltd,P232,"39,719",Yes
TAQA,Taqa Bratani Ltd,P258,"20,076",Yes
TAQA,Taqa Bratani Ltd,P313,"127,118",Yes
TAQA,Taqa Bratani Ltd,P338,"95,508",Yes
TAQA,Taqa Bratani Ltd,P340,"64,562",Yes
TAQA,Taqa Bratani Ltd,P478,"381,192",Yes
TAQA,Taqa Bratani Ltd,P570,"59,838",Yes
TAQA,Taqa Bratani Ltd,P945,"11,682",Yes
TAQA,Taqa Bratani Ltd,P980,"49,844",Yes
TGS,TGS Nopec Geophysical Company ASA,E449,"4,000",No
TGS ASA,Spectrum Geo Ltd,E459,"2,000",No
THIRD ENERGY HOLDINGS,Third Energy (UK) Gas Ltd,AL6,"2,000",No
THIRD ENERGY HOLDINGS,Third Energy (UK) Gas Ltd,DL5,464,No
THIRD ENERGY HOLDINGS,Third Energy (UK) Gas Ltd,PL77,"5,060",No
THIRD ENERGY HOLDINGS,Third Energy (UK) Gas Ltd,PL79,"10,010",No
THIRD ENERGY HOLDINGS,Third Energy (UK) Gas Ltd,PL80,"10,890",No
THIRD ENERGY HOLDINGS,Third Energy (UK) Gas Ltd,PL81,"12,254",No
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,E455,"2,000",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P1159,"340,395",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P1195,"225,525",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P1453,"831,660",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P1678,"88,253",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P1970,"349,951",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P208,395,Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P239,"13,720",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P2411,"1,208",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P2594,"6,673",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P2604,"9,207",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P268,"25,287",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P281,"25,374",Yes
TotalEnergies Holdings UK Ltd,Total E & P (UK) Ltd,P362,"279,473",Yes
TotalEnergies Holdings UK Ltd,Total E&P North Sea (UK) Ltd,P1820,"411,227",Yes
TotalEnergies Holdings UK Ltd,Total E&P North Sea (UK) Ltd,P2544,"1,121",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P NORTH SEA UK Ltd,P2344,880,Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P NORTH SEA UK Ltd,P2450,"4,757",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P NORTH SEA UK Ltd,P496,"211,194",Yes
TotalEnergies Holdings UK Ltd,TotalEnergies E&P UK Limited,P2405,"-90,035",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P118,"25,530",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P2415,"13,714",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P2469,"40,769",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P284,"30,522",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P416,"37,593",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P491,"51,270",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P622,"15,336",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P666,"180,612",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P701,"127,380",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P724,"20,400",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P752,"90,324",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P90,"81,814",Yes
TotalEnergies Holdings UK Ltd,TOTALENERGIES E&P UK Ltd,P911,"567,694",Yes
UK OIL & GAS PLC,UKOG (137/246) Ltd,PEDL137,"19,858",No
UK OIL & GAS PLC,UKOG (137/246) Ltd,PEDL246,"8,722",No
UK OIL & GAS PLC,UKOG (234) Ltd,PEDL234,"60,000",No
UNITED OIL & GAS PLC,United Oil & Gas Plc,P2480,"7,507",No
United Oil & Gas Plc,United Oil & Gas Plc,P2519,"3,394",No
VELOX POWER,Harworth Power (Generation) Ltd,EXL250,"1,200",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P1239,"483,180",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P1733,"79,622",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P2135,"41,658",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P2574,"13,883",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P2575,"10,899",No
WINTERSHALL B.V.,Wintershall Noordzee BV,P2579,"10,326",No
YLEM GROUP Ltd,Biogas Technology (Sawtry) Ltd,EXL276,"25,200",No
ZENNOR PETROLEUM,Zennor Exploration Ltd,P2520,"12,515",No
ZENNOR PETROLEUM,Zennor Exploration Ltd,P2521,"5,288",No
ZENNOR PETROLEUM,Zennor Exploration Ltd,P2533,"3,011",No
ZENNOR PETROLEUM,Zennor Pathway Ltd,P2013,"114,282",No
